Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,OLMESARTAN 20MG T,637,,,42.8
LOS ALAMOS MEDICAL CENTER,ALB/IPRAT 3MG/.5MG,250,,,12.2
LOS ALAMOS MEDICAL CENTER,SUCCIMER 100MG C,637,,,364.9
LOS ALAMOS MEDICAL CENTER,DILTIAZEM 180MG SRC,637,,,7.6
LOS ALAMOS MEDICAL CENTER,DIVALPRO ER 250MG T,637,,,17.2
LOS ALAMOS MEDICAL CENTER,ALBUTEROL 2.5MG\.5ML,250,,,7
LOS ALAMOS MEDICAL CENTER,ARIPIPRAZOLE 5MG T,637,,,173.4
LOS ALAMOS MEDICAL CENTER,MEMANTINE 10MG T,637,,,55
LOS ALAMOS MEDICAL CENTER,ACYCLOVIR OINT 5% 30,637,,,3958.4
LOS ALAMOS MEDICAL CENTER,LACOSAMIDE 200MG/20M,636,C9254,C9254,2.87
LOS ALAMOS MEDICAL CENTER,CYCLOPHOS 500MG J,636,J9070,J9070,918.56
LOS ALAMOS MEDICAL CENTER,VITAMIN D3 1000U,637,,,1.1
LOS ALAMOS MEDICAL CENTER,DOCETAXEL 1MG J,636,J9171,J9171,48.57
LOS ALAMOS MEDICAL CENTER,FENTAN 0.1MG J,636,J3010,J3010,21.3
LOS ALAMOS MEDICAL CENTER,LIDO 10MG(20)1% 20ML,250,,,1
LOS ALAMOS MEDICAL CENTER,MORPHINE 10MG J,636,J2270,J2270,25.9
LOS ALAMOS MEDICAL CENTER,BUPIV 0.25% 10ML J,250,,,47.6
LOS ALAMOS MEDICAL CENTER,BUPIV 0.5% 30ML J,250,,,79.2
LOS ALAMOS MEDICAL CENTER,ORPHENADRINE 60MG J,636,J2360,J2360,197.6
LOS ALAMOS MEDICAL CENTER,BUPIV EPI 0.5% 30ML,250,,,112
LOS ALAMOS MEDICAL CENTER,KETOROLAC 15MG(4) J,636,J1885,J1885,9.68
LOS ALAMOS MEDICAL CENTER,PHENOBARB 130MG J,636,J2560,J2560,406.2
LOS ALAMOS MEDICAL CENTER,EPINEP 0.1MG (10) SY,636,J0171,J0171,10.52
LOS ALAMOS MEDICAL CENTER,NOREPINEPH 4ML J,250,,,209.6
LOS ALAMOS MEDICAL CENTER,LABETAL 100MG\20 J,636,J1920,J1920,2.34
LOS ALAMOS MEDICAL CENTER,LABETALOL 20MG\4ML J,636,J1920,J1920,24.25
LOS ALAMOS MEDICAL CENTER,ENALAPR 1.25MG\1ML J,250,,,56.7
LOS ALAMOS MEDICAL CENTER,AMPICIL 500MG (.5) J,636,J0290,J0290,66.8
LOS ALAMOS MEDICAL CENTER,CEFOTAXIME 1GM J,636,J0698,J0698,50.7
LOS ALAMOS MEDICAL CENTER,ERYTHR LAC 500 J,636,J1364,J1364,810.3
LOS ALAMOS MEDICAL CENTER,HEP B IG 5ML J,636,90371,90371,954.52
LOS ALAMOS MEDICAL CENTER,NAFCILLIN 1GM J,250,,,179.4
LOS ALAMOS MEDICAL CENTER,CEFUROXIME 750MG J,636,J0697,J0697,6.1
LOS ALAMOS MEDICAL CENTER,CEFTRIAX 250MG(8) J,636,J0696,J0696,11.09
LOS ALAMOS MEDICAL CENTER,HEP B VAC PED 10MCG,636,90744,90744,175.2
LOS ALAMOS MEDICAL CENTER,CIPROFLOX 200\100 PB,636,J0744,J0744,73.6
LOS ALAMOS MEDICAL CENTER,PIPERAC TAZ 1.125(2),636,J2543,J2543,71.2
LOS ALAMOS MEDICAL CENTER,GLYCOPYR 0.2MG\ML J,636,J1596,J1596,13.9
LOS ALAMOS MEDICAL CENTER,BLEOMYCIN 15U J,636,J9040,J9040,796.2
LOS ALAMOS MEDICAL CENTER,DACARBAZINE 100MG J,636,J9130,J9130,300.2
LOS ALAMOS MEDICAL CENTER,MECHLORETH 10MG J,636,J9230,J9230,3467.5
LOS ALAMOS MEDICAL CENTER,VINCRISTINE 1MG J,636,J9370,J9370,217.2
LOS ALAMOS MEDICAL CENTER,HYDROCOR SS 100MG J,636,J1720,J1720,217.9
LOS ALAMOS MEDICAL CENTER,METHYLPRDLA40MG(100),636,J1040,J1040,13.9
LOS ALAMOS MEDICAL CENTER,METHYLPR SS 125MG(4),636,J2930,J2930,226.4
LOS ALAMOS MEDICAL CENTER,BETAMETHSSPAN 3MG/ML,636,J0702,J0702,117.5
LOS ALAMOS MEDICAL CENTER,CAGLU 10% 10ML J,250,,,46
LOS ALAMOS MEDICAL CENTER,CYANOCOB 1000MCG J,636,J3420,J3420,77.8
LOS ALAMOS MEDICAL CENTER,GLUCAGON 1U\1MG J,636,J1610,J1610,1600
LOS ALAMOS MEDICAL CENTER,MAG 50% 10ML J,250,J3475,J3475,2.06
LOS ALAMOS MEDICAL CENTER,MVI-12 J,250,,,142.8
LOS ALAMOS MEDICAL CENTER,POT PO4 22MEQ\5ML J,250,,,158.2
LOS ALAMOS MEDICAL CENTER,TESTOSTCYP 1MG(200)J,636,J1071,J1071,0.51
LOS ALAMOS MEDICAL CENTER,DESMOPRESS 1MCG(4) J,636,J2597,J2597,189.13
LOS ALAMOS MEDICAL CENTER,PAMIDRONATE 30MG J,636,J2430,J2430,887.7
LOS ALAMOS MEDICAL CENTER,PROTAMINE 10MG (5) J,636,J2720,J2720,33.06
LOS ALAMOS MEDICAL CENTER,ATROPINE 0.01MG(40)J,636,J0461,J0461,115.3
LOS ALAMOS MEDICAL CENTER,PHENYLEPH1% 1ML J,636,J2371,J2371,0.18
LOS ALAMOS MEDICAL CENTER,PYRIDOSTIG 10MG\2ML,250,,,298.3
LOS ALAMOS MEDICAL CENTER,ANTIVENIN BWSP 2.5ML,250,,,258.4
LOS ALAMOS MEDICAL CENTER,TUBERCUL ST 5TU\0.1,250,,,94.9
LOS ALAMOS MEDICAL CENTER,IBUTILIDE 1MG J,636,J1742,J1742,6882.6
LOS ALAMOS MEDICAL CENTER,RHO D IVIG 100 UNIT,636,J2792,J2792,1495.4
LOS ALAMOS MEDICAL CENTER,ENOXAPARIN10MG (4) J,636,J1650,J1650,63.08
LOS ALAMOS MEDICAL CENTER,RETEPLASE 18.1MG J,636,J2993,J2993,14319.7
LOS ALAMOS MEDICAL CENTER,LEVOFLX 250MG50ML PB,636,J1956,J1956,91.3
LOS ALAMOS MEDICAL CENTER,NACL 0.9% 250ML J,250,,,34.1
LOS ALAMOS MEDICAL CENTER,MIDAZOLAM 1MG (2) J,636,J2250,J2250,10.65
LOS ALAMOS MEDICAL CENTER,DILTIAZ 5MG\ML 25 J,250,,,40.4
LOS ALAMOS MEDICAL CENTER,FLUOROURACIL 50MG J,636,J9190,J9190,17.7
LOS ALAMOS MEDICAL CENTER,INFLIXIMAB 10MG J,636,J1745,J1745,246.6
LOS ALAMOS MEDICAL CENTER,LIDO 10MG(10)1% 10ML,250,,,6.35
LOS ALAMOS MEDICAL CENTER,ONDANSETRON 2MG J,636,J2405,J2405,0.75
LOS ALAMOS MEDICAL CENTER,DICYCLOM 10MG (0.5)J,250,J0500,J0500,26.4
LOS ALAMOS MEDICAL CENTER,LIDOCAINE 1% EPI 50C,250,,,107
LOS ALAMOS MEDICAL CENTER,MMR INJ,636,90707,90707,858.9
LOS ALAMOS MEDICAL CENTER,DEXAMETH 1MG (10) J,636,J1100,J1100,8.01
LOS ALAMOS MEDICAL CENTER,DROPERIDOL 2.5MG J,636,J1790,J1790,95.6
LOS ALAMOS MEDICAL CENTER,LEVOFLX 250MG(2)100,636,J1956,J1956,51.4
LOS ALAMOS MEDICAL CENTER,BUPIV\EPI 0.25% 10ML,250,,,54.8
LOS ALAMOS MEDICAL CENTER,FENTANYL 1MG\20ML J,636,J3010,J3010,5.88
LOS ALAMOS MEDICAL CENTER,CLADRIBINE1MG J,636,J9065,J9065,438.9
LOS ALAMOS MEDICAL CENTER,OXY 10IU (10) J,636,J2590,J2590,9.58
LOS ALAMOS MEDICAL CENTER,EPIPNEP 0.1MG J,636,J0171,J0171,8.01
LOS ALAMOS MEDICAL CENTER,IMMUNE GLOB 2ML J,636,J1460,J1460,1151.8
LOS ALAMOS MEDICAL CENTER,VASOPRESS 20UNIT 1ML,636,J2598,J2598,70.09
LOS ALAMOS MEDICAL CENTER,CEFEPIME 500MG(4) J,636,J0692,J0692,39.95
LOS ALAMOS MEDICAL CENTER,HEPFL 10 (10) J,636,J1642,J1642,4.88
LOS ALAMOS MEDICAL CENTER,SMX\TMP 80\16 5ML J,250,,,126.3
LOS ALAMOS MEDICAL CENTER,LIDO10MG(5)1%5MLSYR,636,J2001,J2001,34.92
LOS ALAMOS MEDICAL CENTER,ERTAPENEM 500MG J,636,J1335,J1335,1147.1
LOS ALAMOS MEDICAL CENTER,ACETYLCYST 100MG J,636,J0132,J0132,23.31
LOS ALAMOS MEDICAL CENTER,INSNOVOLOG70\305U(20,637,J1815,J1815,7.33
LOS ALAMOS MEDICAL CENTER,DOXORUBICINLPD10MG J,636,Q2050,Q2050,5145.4
LOS ALAMOS MEDICAL CENTER,DESMOPRESSIN 1MCG J,636,J2597,J2597,122.49
LOS ALAMOS MEDICAL CENTER,PACLITAXEL PBB 1MGJ,636,J9264,J9264,167.8
LOS ALAMOS MEDICAL CENTER,IMMUNE GLOB TET 250U,636,J1670,J1670,8140.6
LOS ALAMOS MEDICAL CENTER,PREGABALIN 25MG C,637,,,83.9
LOS ALAMOS MEDICAL CENTER,ROPIVAC 1MG (150) J,636,J2795,J2795,1.08
LOS ALAMOS MEDICAL CENTER,FENTANYL PATCH 12MCG,637,,,139.5
LOS ALAMOS MEDICAL CENTER,OCTREOTIDND25MCG(8),636,J2354,J2354,26.54
LOS ALAMOS MEDICAL CENTER,BUDEPROPION XL 150MG,637,,,8.55
LOS ALAMOS MEDICAL CENTER,BETAMETH SSPAN 5ML J,636,J0702,J0702,53.4
LOS ALAMOS MEDICAL CENTER,ZOLEDRONIC 1MG(4)5 J,636,J3489,J3489,1661.9
LOS ALAMOS MEDICAL CENTER,LEVETIR10MG(50)J,636,J1953,J1953,4.9
LOS ALAMOS MEDICAL CENTER,MAG SULF 500MG(4) PB,636,J3475,J3475,21
LOS ALAMOS MEDICAL CENTER,FENTANL .1MG(50)2500,636,,J3010,5.94
LOS ALAMOS MEDICAL CENTER,HYDROXYZINE25MG(2) J,636,J3410,J3410,131.1
LOS ALAMOS MEDICAL CENTER,METAPROT 20MG T,637,,,4.6
LOS ALAMOS MEDICAL CENTER,AMIODARONE 30MG(5) J,636,J0282,J0282,4.7
LOS ALAMOS MEDICAL CENTER,ARGATROBN 1MG(250) J,636,J0883,J0883,278.99
LOS ALAMOS MEDICAL CENTER,TDAP BOOSTRIX,636,90715,90715,202.7
LOS ALAMOS MEDICAL CENTER,FOSPHEN 50MG(2) J,636,Q2009,Q2009,80.1
LOS ALAMOS MEDICAL CENTER,METHNLTRXN .1MG(120),636,J2212,J2212,4.2
LOS ALAMOS MEDICAL CENTER,OXYTOCIN10IU(3/500NS,636,J2590,J2590,33.37
LOS ALAMOS MEDICAL CENTER,DOXYCY 100MG T,637,,,34.5
LOS ALAMOS MEDICAL CENTER,DABIGATRAN 75MG C,637,,,31.6
LOS ALAMOS MEDICAL CENTER,HUMULIN N 5(60),637,J1815,J1815,8.78
LOS ALAMOS MEDICAL CENTER,ACETAM 10MG(10)\100M,636,J0131,J0131,3.45
LOS ALAMOS MEDICAL CENTER,LIDOCAINE URO 2% 10M,250,,,49.4
LOS ALAMOS MEDICAL CENTER,VANCMYC 500MG(1.5) J,636,J3370,J3370,160.41
LOS ALAMOS MEDICAL CENTER,RIVAROXABAN 10MG T,637,,,134.3
LOS ALAMOS MEDICAL CENTER,BELIMUMAB 10MG(12) J,636,J0490,J0490,640.69
LOS ALAMOS MEDICAL CENTER,HMS PATIENT CONVENIE,999,,,0.01
LOS ALAMOS MEDICAL CENTER,RIVAROXABAN 15MG T,637,,,134.3
LOS ALAMOS MEDICAL CENTER,OCTREOTIDE 100MG J,636,J2354,J2354,207.05
LOS ALAMOS MEDICAL CENTER,IV NACL 0.45% 1000ML,258,,,73.7
LOS ALAMOS MEDICAL CENTER,DENOSUMAB 1MG(60) J,636,J0897,J0897,307.38
LOS ALAMOS MEDICAL CENTER,IPILIMUMAB 1MG(50) J,636,J9228,J9228,1398.65
LOS ALAMOS MEDICAL CENTER,ACIDOPHIL BULGARIC C,637,,,1.6
LOS ALAMOS MEDICAL CENTER,MORPHINE 10MG(3) J,636,J2270,J2270,32.27
LOS ALAMOS MEDICAL CENTER,PANITUMUMAB10MG(10)J,636,J9303,J9303,1750.11
LOS ALAMOS MEDICAL CENTER,CERTOLIZUMAB 1MG(400,636,J0717,J0717,117.19
LOS ALAMOS MEDICAL CENTER,OXALIPLAT 0.5MG(100),636,J9263,J9263,12.54
LOS ALAMOS MEDICAL CENTER,ARTFICIAL TEARS 1.4%,637,,,28.5
LOS ALAMOS MEDICAL CENTER,BIMATOPRST.01% 2.5ML,637,,,1001.5
LOS ALAMOS MEDICAL CENTER,ADOTRASTUZMB1MG(160),636,J9354,J9354,318.97
LOS ALAMOS MEDICAL CENTER,PANITUMUMAB10MG(40)J,636,J9303,J9303,1350.64
LOS ALAMOS MEDICAL CENTER,TRIPTORLNPAM3.75MG(6,636,J3315,J3315,6665.32
LOS ALAMOS MEDICAL CENTER,ALBUT/IPRAT 0.2/1 4G,637,,,770.3
LOS ALAMOS MEDICAL CENTER,APIXABAN 2.5MG T,637,,,73.5
LOS ALAMOS MEDICAL CENTER,METHYLPRED LA 80MG J,636,J1040,J1040,210.6
LOS ALAMOS MEDICAL CENTER,CARFILZOMIB 1MG(30)J,636,J9047,J9047,553.69
LOS ALAMOS MEDICAL CENTER,TBOFILGRSTM 1MCG(300,636,J1447,J1447,10.44
LOS ALAMOS MEDICAL CENTER,CHARCOAL ACT 240ML,250,,,219.5
LOS ALAMOS MEDICAL CENTER,CEFAZLN DUP 1GM PB,636,J0690,J0690,10.6
LOS ALAMOS MEDICAL CENTER,FLUARIX VACC,636,90686,90686,66.15
LOS ALAMOS MEDICAL CENTER,USTEKINUMAB 1MG J,636,,J3358,157.51
LOS ALAMOS MEDICAL CENTER,LIDO VISC 2% 15ML,250,,,13.9
LOS ALAMOS MEDICAL CENTER,ESTR\NORETH 1\35,637,,,9.8
LOS ALAMOS MEDICAL CENTER,OCTAGAM500MG(10)50ML,636,J1568,J1568,1031.47
LOS ALAMOS MEDICAL CENTER,WARFARIN .5MG T,637,,,13.1
LOS ALAMOS MEDICAL CENTER,IDARUCIZMAB 2.5GM J,636,C9399,C9399,26051.7
LOS ALAMOS MEDICAL CENTER,MRCN EPI 1:200 30ML,250,,,63.1
LOS ALAMOS MEDICAL CENTER,NEOSTIGMIN.5MG(10)SY,636,J2710,J2710,74.59
LOS ALAMOS MEDICAL CENTER,VIT MULTI PED 50ML,637,,,16.4
LOS ALAMOS MEDICAL CENTER,OMNIIPAQ 300 1ML(50),636,Q9967,Q9967,12.64
LOS ALAMOS MEDICAL CENTER,HEP B VACC 3 DOSE,636,90743,90743,251.6
LOS ALAMOS MEDICAL CENTER,TETRACAI 0.5% 4ML OS,250,,,96
LOS ALAMOS MEDICAL CENTER,BORTEZOMID WASTE,636,J9041,J9041,264.74
LOS ALAMOS MEDICAL CENTER,KCL 20MEQ 10%15ML OL,637,,,129.2
LOS ALAMOS MEDICAL CENTER,TIROFIB0.25MG(15) J,636,J3246,J3246,53.59
LOS ALAMOS MEDICAL CENTER,NA BICARB 8.4% 50ML,250,,,203.1
LOS ALAMOS MEDICAL CENTER,TRASTAZUMAB 10(15) J,636,J9355,J9355,836.56
LOS ALAMOS MEDICAL CENTER,PRALATREXATE J,636,J9307,J9307,2781.53
LOS ALAMOS MEDICAL CENTER,APAP 160MG CHEW,637,,,1.1
LOS ALAMOS MEDICAL CENTER,NIVOLUMAB 1MG(240)J,636,J9299,J9299,255.61
LOS ALAMOS MEDICAL CENTER,IVIGGAMUNX500MG(80)J,636,J1561,J1561,572.33
LOS ALAMOS MEDICAL CENTER,PEGFIL BISM .5MG(12),636,Q5108,Q5108,2851.53
LOS ALAMOS MEDICAL CENTER,RETACR 1000(40)NESRD,636,Q5106,Q5106,138.32
LOS ALAMOS MEDICAL CENTER,ELIGARD7.5(4)SUBQ,636,J9217,J9217,4796.95
LOS ALAMOS MEDICAL CENTER,VERAPAMIL 120MG CAP,637,,,12.2
LOS ALAMOS MEDICAL CENTER,MUPIROCIN 2% OIN 1GM,637,,,29.3
LOS ALAMOS MEDICAL CENTER,TRASTUZ-ANNS 420MG,636,Q5117,Q5117,669.8
LOS ALAMOS MEDICAL CENTER,TRUXIMA 10MG/500 J,636,Q5115,Q5115,693.01
LOS ALAMOS MEDICAL CENTER,LIDO10MG(200)D5500ML,250,,,0.38
LOS ALAMOS MEDICAL CENTER,ALBUMIN 25% 50ML,636,P9047,P9047,839.2
LOS ALAMOS MEDICAL CENTER,IV NACL .9% 20KCL,636,J3480,J3480,87.2
LOS ALAMOS MEDICAL CENTER,IV D5 .45 20KCL,636,J3480,J3480,75.1
LOS ALAMOS MEDICAL CENTER,HEP 1000 (25)/D5 500,636,J1644,J1644,5.93
LOS ALAMOS MEDICAL CENTER,FAMOTIDINE 20MG/50 I,250,,,59.7
LOS ALAMOS MEDICAL CENTER,LINEZOLID 200MG(3) P,636,J2020,J2020,1149.5
LOS ALAMOS MEDICAL CENTER,INJ ZIRABEV 10MG(10),636,Q5118,Q5118,769.2
LOS ALAMOS MEDICAL CENTER,DARZALX FASPR 1800MG,636,J9144,J9144,415.2
LOS ALAMOS MEDICAL CENTER,KETAMINE INJ20MG/2ML,250,,,46.2
LOS ALAMOS MEDICAL CENTER,IMDEVIMAB 1332MG,250,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,BAMLAN 700MG  COMBO,636,Q0245,Q0245,0.01
LOS ALAMOS MEDICAL CENTER,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,46.5
LOS ALAMOS MEDICAL CENTER,NIVOLUMAB 1MG(120)J,636,J9299,J9299,312.87
LOS ALAMOS MEDICAL CENTER,PHESGO 1200 HY30K (P,636,J9316,J9316,893.93
LOS ALAMOS MEDICAL CENTER,BEBTELOVIMAB 175MG,636,Q0222,Q0222,17766
LOS ALAMOS MEDICAL CENTER,CIPLA LANREOTIDE 1MG,636,J1932,J1932,607.37
LOS ALAMOS MEDICAL CENTER,METHACHOL 6X3ML KIT,250,,,1692.9
LOS ALAMOS MEDICAL CENTER,IV D5/.45NS 1000ML,258,,,69.3
LOS ALAMOS MEDICAL CENTER,IV D5/NS 1000ML,258,J7042,J7042,65.9
LOS ALAMOS MEDICAL CENTER,IV NACL .9% 250ML,250,,,17.3
LOS ALAMOS MEDICAL CENTER,IV WATER ST 1000ML,258,,,99.9
LOS ALAMOS MEDICAL CENTER,ST CT/COV W/DEL G32,278,C1874,C1874,97498.54
LOS ALAMOS MEDICAL CENTER,CATH EMBOLECTOMY,272,C1757,C1757,309.66
LOS ALAMOS MEDICAL CENTER,CATH GUIDING DCA,272,C1887,C1887,2132.05
LOS ALAMOS MEDICAL CENTER,CATH SUPRAPUBIC G03,278,C2627,C2627,746.39
LOS ALAMOS MEDICAL CENTER,SET SUTURE ARTHREX,270,C1713,C1713,2852.44
LOS ALAMOS MEDICAL CENTER,WIRE K,278,C1713,C1713,106.65
LOS ALAMOS MEDICAL CENTER,SHEATH ACCESS,272,C1894,C1894,685.78
LOS ALAMOS MEDICAL CENTER,IMP PINS/WIRES G03,278,C1713,C1713,1299.66
LOS ALAMOS MEDICAL CENTER,IMP SCREW G03,278,C1713,C1713,1299.66
LOS ALAMOS MEDICAL CENTER,IMP PLATE G12,278,C1713,C1713,2985.54
LOS ALAMOS MEDICAL CENTER,IMP EAR TUBES G01,278,,,333.13
LOS ALAMOS MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,5083.8
LOS ALAMOS MEDICAL CENTER,IMP MESH G09,278,C1781,C1781,2858.61
LOS ALAMOS MEDICAL CENTER,IMP MESH G25,278,C1781,C1781,9530.89
LOS ALAMOS MEDICAL CENTER,IMP ANCH/STPLS G05,278,C1713,C1713,1588.48
LOS ALAMOS MEDICAL CENTER,IMP SHLD JOINT G12,278,C1776,C1776,12102.32
LOS ALAMOS MEDICAL CENTER,IMP SHLD JOINT G16,278,C1776,C1776,24203
LOS ALAMOS MEDICAL CENTER,FENTANYL TD 100MCG\H,250,,,418.7
LOS ALAMOS MEDICAL CENTER,FERR GLUC 300MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,MORPHINE 20MG SOL OL,637,,,22.7
LOS ALAMOS MEDICAL CENTER,POLYMIX B TRIAM 10ML,637,,,96.9
LOS ALAMOS MEDICAL CENTER,NACL 1GM T,637,,,3
LOS ALAMOS MEDICAL CENTER,EPINEPH 2.25% SOOL,250,,,2.85
LOS ALAMOS MEDICAL CENTER,GI COCKTAIL,637,,,13.4
LOS ALAMOS MEDICAL CENTER,CAL CARB VIT D 600MG,637,,,1.1
LOS ALAMOS MEDICAL CENTER,DOXAZOSIN 4MG T,637,,,27.6
LOS ALAMOS MEDICAL CENTER,SEVELAMER 800MG T,637,,,55.2
LOS ALAMOS MEDICAL CENTER,LANOLIN OI .25OZ,637,,,11.3
LOS ALAMOS MEDICAL CENTER,NEO\POLY\HYD 10ML OS,637,,,348.2
LOS ALAMOS MEDICAL CENTER,BACITRACIN 0.9GM PKT,637,,,1.1
LOS ALAMOS MEDICAL CENTER,FLU\SALM 500\50 28,637,,,1269.35
LOS ALAMOS MEDICAL CENTER,AMMOLAC LTN 12% 8 OZ,637,,,196.6
LOS ALAMOS MEDICAL CENTER,PEG\ELECTR 4000ML,250,,,156.1
LOS ALAMOS MEDICAL CENTER,BROMINIDE .15% 5ML,637,,,611.2
LOS ALAMOS MEDICAL CENTER,CEFPROZIL 250\5 5ML,637,,,211.9
LOS ALAMOS MEDICAL CENTER,LIOTHYRONINE 5MCG T,637,,,6.2
LOS ALAMOS MEDICAL CENTER,POT CL 10% 40MEQ 30M,637,J3480,J3480,173.3
LOS ALAMOS MEDICAL CENTER,HCOD APAP 7.5\325MG,637,,,7.1
LOS ALAMOS MEDICAL CENTER,ESCITALOPRAM 10MG T,637,,,30.2
LOS ALAMOS MEDICAL CENTER,NACL 10% NEB,637,,,7
LOS ALAMOS MEDICAL CENTER,ACETAM 650MG/20.3 OL,637,,,5
LOS ALAMOS MEDICAL CENTER,IPRATROPIUM BR 0.02%,250,,,7
LOS ALAMOS MEDICAL CENTER,CLINDAMY 75/5 100ML,637,,,254.9
LOS ALAMOS MEDICAL CENTER,BUPROPION XL 150MG T,637,,,32.6
LOS ALAMOS MEDICAL CENTER,FLUTIC PRO 44\13 A,637,,,967.85
LOS ALAMOS MEDICAL CENTER,BRIMONIDINE 0.15% 5M,250,,,636.4
LOS ALAMOS MEDICAL CENTER,ONDANSETRON1MG(4)ODT,636,Q0162,Q0162,35.78
LOS ALAMOS MEDICAL CENTER,CARB\LEVO 25\250 ODT,637,,,7.2
LOS ALAMOS MEDICAL CENTER,DUTASTERIDE 0.5MG C,637,,,37.4
LOS ALAMOS MEDICAL CENTER,HYDROMORPH4MG(0.5) J,636,J1170,J1170,21.3
LOS ALAMOS MEDICAL CENTER,BENDAMUST 1MG (25) J,636,J9033,J9033,372.66
LOS ALAMOS MEDICAL CENTER,LIDO 10MG(2)1% 2ML J,250,,,15.75
LOS ALAMOS MEDICAL CENTER,LIDO10MG(10)2%5MLSY,250,,,5.83
LOS ALAMOS MEDICAL CENTER,MEPERIDINE 100MG(.25,636,J2175,J2175,53.2
LOS ALAMOS MEDICAL CENTER,BUPIV 0.25% 30ML J,250,,,31.6
LOS ALAMOS MEDICAL CENTER,BUPIV 0.75% 30ML J,250,,,81.3
LOS ALAMOS MEDICAL CENTER,KETOROLAC 15MG(2) J,636,J1885,J1885,34.85
LOS ALAMOS MEDICAL CENTER,SUMATRIPTAN 6MG J,636,J3030,J3030,589.9
LOS ALAMOS MEDICAL CENTER,CHLORPROMAZ 50MG J,636,J3230,J3230,308.6
LOS ALAMOS MEDICAL CENTER,PHENOBARB 65MG J,636,J2560,J2560,156.5
LOS ALAMOS MEDICAL CENTER,DIGOXIN 0.5MG J,636,J1160,J1160,66.5
LOS ALAMOS MEDICAL CENTER,EPIPNEP 0.1MG (10) J,636,J0171,J0171,2.13
LOS ALAMOS MEDICAL CENTER,FUROSEM 20MG(2) J,636,J1940,J1940,18.6
LOS ALAMOS MEDICAL CENTER,PHENTOLAMINE 5MG J,636,J2760,J2760,2922.1
LOS ALAMOS MEDICAL CENTER,METOPROL 5MG\5ML J,250,,,17.3
LOS ALAMOS MEDICAL CENTER,ROCURON 5MG\5ML J,250,,,8.25
LOS ALAMOS MEDICAL CENTER,AMPICIL 500MG (2) J,636,J0290,J0290,68.85
LOS ALAMOS MEDICAL CENTER,CEFAZOLN 500MG(2) J,636,J0690,J0690,33.4
LOS ALAMOS MEDICAL CENTER,GENTAM 80MG (0.25) J,636,J1580,J1580,109
LOS ALAMOS MEDICAL CENTER,RABIES IGG 300\2ML J,636,90375,90375,3726.6
LOS ALAMOS MEDICAL CENTER,VANCOMYC 500MG J,636,J3370,J3370,161.9
LOS ALAMOS MEDICAL CENTER,VANCOMYC 500MG(2) J,636,J3370,J3370,129.65
LOS ALAMOS MEDICAL CENTER,FLUCON200MG(2)100MPB,636,J1450,J1450,114.15
LOS ALAMOS MEDICAL CENTER,CARMUSTINE 100MG J,636,J9050,J9050,37461.9
LOS ALAMOS MEDICAL CENTER,DACTINOMYC 0.5MG J,636,J9120,J9120,28764.7
LOS ALAMOS MEDICAL CENTER,METHOTREX 5MG J,636,J9250,J9250,11.13
LOS ALAMOS MEDICAL CENTER,FLUDARABINE 50MG J,636,J9185,J9185,1185
LOS ALAMOS MEDICAL CENTER,CARBOPLATIN 50MG J,636,J9045,J9045,218.2
LOS ALAMOS MEDICAL CENTER,VINORELBINE 10MG J,636,J9390,J9390,298.1
LOS ALAMOS MEDICAL CENTER,HYDROCORSS100MG(2.5),636,J1720,J1720,352
LOS ALAMOS MEDICAL CENTER,METHYLPR SS 125MG(8),636,J2930,J2930,51.26
LOS ALAMOS MEDICAL CENTER,TRIAMCIN 10MG(4) J,636,J3301,J3301,24.98
LOS ALAMOS MEDICAL CENTER,CALCITON 400U  J,636,J0630,J0630,31410.2
LOS ALAMOS MEDICAL CENTER,DEXTROSE 50% 50ML EM,250,,,158.2
LOS ALAMOS MEDICAL CENTER,ESTROG CONJ 25MG J,636,J1410,J1410,2720.6
LOS ALAMOS MEDICAL CENTER,INS HUMULIN N 5(20),637,J1815,J1815,141.8
LOS ALAMOS MEDICAL CENTER,MAG SULF 500MG(2) J,636,J3475,J3475,13.3
LOS ALAMOS MEDICAL CENTER,POTCL 2MEQ(5) 5ML J,636,J3480,J3480,2.85
LOS ALAMOS MEDICAL CENTER,SOD BICARB 8.4% 50ML,250,,,174.2
LOS ALAMOS MEDICAL CENTER,DESMOPR1MCG (4) J,636,J2597,J2597,106.25
LOS ALAMOS MEDICAL CENTER,INS HUM 70/30 5(20),637,J1815,J1815,3.98
LOS ALAMOS MEDICAL CENTER,HEPARIN1000(10)\1ML,636,J1644,J1644,3.89
LOS ALAMOS MEDICAL CENTER,HEP FLUSH 10 U\ML PE,636,J1642,J1642,5.84
LOS ALAMOS MEDICAL CENTER,ATROPINE 0.01(100) J,636,J0461,J0461,1.34
LOS ALAMOS MEDICAL CENTER,DEFEROXAMINE 500MG\M,636,J0895,J0895,101
LOS ALAMOS MEDICAL CENTER,HYALURONIDASE 150U J,636,J3470,J3470,520.3
